"Value Set Dialyseart - 2.16.840.1.113883.2.6.11.15007 2012-06-14T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;CAPD;CAPD;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;IPD;IPD;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;CCPD;CCPD;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;CAPDCCPD;CAPD/CCPD;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;NIPD;NIPD;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;"alle HD";"alle HD";2.16.840.1.113883.2.6.15.15;;;;false;
0;L;HDA;HDA;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;HDB;HDB;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;HDFA;HDFA;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;HDBFO;HDBFO;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;HDFB;HDFB;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;HFI;HFI;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;HFO;HFO;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;GENIUS;Genius;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;CAVHD;CAVHD;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;CAVHF;CAVHF;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;CVVHD;CVVHD;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;CVVHDF;CVVHDF;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;CVVHF;CVVHF;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;HAEM;HAEM;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;IMMU;IMMU;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;LIPI;LIPI;2.16.840.1.113883.2.6.15.15;;;;false;
0;L;PLAS;PLAS;2.16.840.1.113883.2.6.15.15;;;;false;
