"Value Set Problem Type - 2.16.840.1.113883.3.88.12.3221.7.2 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;29308-4;Diagnosis;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75275-8;"Cognitive function HL7.CCDAR2";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75312-9;"Clinical finding family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75313-7;"Complaint family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75314-5;"Diagnosis family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75315-2;"Condition family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75316-0;"Functional performance family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75317-8;"Symptom family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75318-6;"Problem family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75319-4;"Mental function family member";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75321-0;"Clinical finding";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75322-8;Complaint;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75323-6;Condition;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75324-4;"Functional performance";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75325-1;Symptom;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75326-9;Problem;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
