"Value Set HospitalPracticeSetting - 2.16.840.1.113883.1.11.10602 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;HOSP;Hospital;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CHR;"Chronic Care Facility Hospitals; Chronic Disease Hospital";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GACH;"Hospitals; General Acute Care Hospital General acute care hospital";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MHSP;"Military Hospital MilitaryHospital";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;PSYCHF;"Psychatric Care Facility";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;RH;"Rehabilitation hospital Hospitals; Rehabilitation Hospital";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;RHAT;"addiction treatment center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;RHII;"intellectual impairment center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;RHMAD;"parents with adjustment difficulties center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;RHPI;"physical impairment center";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RHPIH;"physical impairment - hearing center";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RHPIMS;"physical impairment - motor skills center";2.16.840.1.113883.5.111;"Role Code";;;false;
3;L;RHPIVS;"physical impairment - visual skills center";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;RHYAD;"youths with adjustment difficulties center";2.16.840.1.113883.5.111;"Role Code";;;false;
