"Value Set IVR valueset location (.143.11.23) - 2.16.756.5.30.1.1.11.28 2016-12-01T06:15:03";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;262355008;Brachial;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;brachiale;brachial;brachial
0;L;69105007;"Carotid artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria carotidea";karotid;"Artère carotide"
0;L;255575008;Inguinal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;inguinale;inguinal;inguinal
0;L;261173001;radial;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;radiale;radial;radial
0;L;7771000;left;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"sinistra ";links;gauche
0;L;24028007;Right;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;destra;rechts;droite
0;L;421812003;Top;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Alto;oben;Haut
0;L;421610009;Bottom;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;alto;unten;haut
0;L;26216008;central;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;centrale;Mitte;central
0;L;263957003;Axillary;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;ascellare;axillar;axillaire
0;L;264499004;Early;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;auricolare;Ohr;auriculaire
0;L;260548002;oral;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;orale;oral;oral
0;L;255582007;rectal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;rettale;rektal;rectal
