"Value Set ActInsurancePolicyCode - 2.16.840.1.113883.1.11.19350 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;EHCPOL;"extended healthcare";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HSAPOL;"health spending account";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;AUTOPOL;automobile;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;COL;"collision coverage policy";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;UNINSMOT;"uninsured motorist policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;PUBLICPOL;"public healthcare";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DENTPRG;"dental program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DISEASEPRG;"public health program";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;CANPRG;"women's cancer detection program";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ENDRENAL;"end renal program";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;HIVAIDS;"HIV-AIDS program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MANDPOL;"mandatory health program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MENTPRG;"mental health program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SAFNET;"safety net clinic program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SUBPRG;"substance use program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;SUBSIDIZ;"subsidized health program";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SUBSIDMC;"subsidized managed care program";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SUBSUPP;"subsidized supplemental health program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;WCBPOL;"worker's compensation";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActInsurancePolicyCode - 2.16.840.1.113883.1.11.19350 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;EHCPOL;"extended healthcare";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HSAPOL;"health spending account";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;AUTOPOL;automobile;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;COL;"collision coverage policy";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;UNINSMOT;"uninsured motorist policy";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;PUBLICPOL;"public healthcare";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DENTPRG;"dental program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;DISEASEPRG;"disease program";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;CANPRG;"disease program";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ENDRENAL;"end renal program";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;HIVAIDS;"HIV-AIDS program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MANDPOL;"mandatory health program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;MENTPRG;"mental health program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SAFNET;"safety net clinic program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;SUBPRG;"substance use program";2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;SUBSIDIZ;"subsidized health program";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SUBSIDMC;"subsidized managed care program";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SUBSUPP;"subsidized supplemental health program";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;WCBPOL;"worker's compensation";2.16.840.1.113883.5.4;"Act Code";;;false;
