"Value Set UICC M category (7ed) - 1.3.6.1.4.1.19376.1.3.11.17 2015-11-11T15:53:15";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;M0;M0;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;M1;M1;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;M1mi;M1(mi);2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;M1a;M1a;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;M1b;M1b;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;M1c;M1c;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;M1d;M1d;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;M1e;M1e;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
1;L;M1cy;M1(cy);2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;MX;MX;2.16.840.1.113883.15.6;"TNM Edition7 UICC";;;false;
0;L;ASKU;"Asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
