"Value Set BehavioralHealthandSocialServiceProvidersProviderCodes - 2.16.840.1.113883.1.11.19488 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;100000000X;"Behavioral Health and Social Service Providers";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;101Y00000X;Counselor;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;101YA0400X;"Addiction (Substance Use Disorder)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;101YM0800X;"Mental Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;101YP1600X;Pastoral;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;101YP2500X;Professional;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;101YS0200X;School;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;103G00000X;Neuropsychologist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103GC0700X;Clinical;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;103T00000X;Psychologist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TA0400X;"Addiction (Substance Use Disorder)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TA0700X;"Adult Development &amp; Aging";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TB0200X;Behavioral;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TC0700X;Clinical;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TC1900X;Counseling;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TC2200X;"Child, Youth &amp; Family";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TE1000X;Educational;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TE1100X;"Exercise &amp; Sports";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TF0000X;Family;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TF0200X;Forensic;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TH0100X;Health;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TM1700X;"Men &amp; Masculinity";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TM1800X;"Mental Retardation &amp; Developmental Disabilities";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TP0814X;Psychoanalysis;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TP2700X;Psychotherapy;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TP2701X;"Psychotherapy, Group";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TR0400X;Rehabilitation;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TS0200X;School;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;103TW0100X;Women;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;104100000X;"Social Worker";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1041C0700X;Clinical;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;1041S0200X;School;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;106H00000X;"Marriage &amp; Family Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;104100000X;"Social Worker";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1041C0700X;Clinical;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;1041S0200X;School;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;101Y00000X;Counselor;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;101YA0400X;"Addiction (Substance Use Disorder)";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;101YM0800X;"Mental Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;101YP1600X;Pastoral;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;101YP2500X;Professional;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;101YS0200X;School;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
