"Value Set ELGA_HumanLanguage - 1.2.40.0.34.10.173 2016-11-24T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;aa;Danakil-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ab;Abchasisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ace;Aceh-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ach;Acholi-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ada;Adangme-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ady;Adygisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ae;Avestisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;af;Afrikaans;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;afa;"Hamitosemitische Sprachen (Andere)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;afh;Afrihili;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ain;Ainu-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ak;Akan-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;akk;Akkadisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ale;Aleutisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;alg;"Algonkin-Sprachen (Andere)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;alt;Altaisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;am;Amharisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;an;Aragonesisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ang;Altenglisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;anp;Anga-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;apa;Apachen-Sprachen;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ar;Arabisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;arc;Aramäisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;arn;Arauka-Sprachen;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;arp;Arapaho-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;art;"Kunstsprachen (Andere)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;arw;Arawak-Sprachen;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;as;Assamesisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ast;Asturisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ath;"Athapaskische Sprachen (Andere)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;aus;"Australische Sprachen";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;av;Awarisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;awa;Awadhi;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ay;Aymará-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;az;Aserbeidschanisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ba;Baschkirisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bad;"Banda-Sprachen (Ubangi-Sprachen)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bai;Bamileke-Sprachen;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bal;Belutschisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ban;Balinesisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bas;Basaa-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bat;"Baltische Sprachen (Andere)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;be;Weißrussisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bej;Bedauye;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bem;Bemba-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;ber;"Berbersprachen (Andere)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bg;Bulgarisch;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bh;"Bihari (Andere)";2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bho;Bhojpuri;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bi;Beach-la-mar;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bik;Bikol-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bin;Edo-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
0;L;bla;Blackfoot-Sprache;2.16.840.1.113883.6.121;"Tags for the Identification of Languages";;;false;
