"Value Set Child - 2.16.840.1.113883.1.11.16360 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;CHILD;child;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHLDADOPT;"adopted child";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAUADOPT;"adopted daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SONADOPT;"adopted son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHLDFOST;"foster child";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAUFOST;"foster daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SONFOST;"foster son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;DAUC;daughter;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAUADOPT;"adopted daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAUFOST;"foster daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAU;"natural daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPDAU;stepdaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NCHILD;"natural child";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAU;"natural daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SON;"natural son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SONC;son;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SONADOPT;"adopted son";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SONFOST;"foster son";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SON;"natural son";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPSON;stepson;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPCHLD;"step child";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPDAU;stepdaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPSON;stepson;2.16.840.1.113883.5.111;"Role Code";;;false;

"Value Set Child - 2.16.840.1.113883.1.11.16360 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;CHILD;Child;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHLDADOPT;"adopted child";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAUADOPT;"adopted daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SONADOPT;"adopted son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHLDFOST;"foster child";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAUFOST;"foster daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SONFOST;"foster son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CHLDINLAW;"child in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAUINLAW;"daughter in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SONINLAW;"son in-law";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;DAUC;Daughter;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAUADOPT;"adopted daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAUFOST;"foster daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAU;"natural daughter Daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPDAU;stepdaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NCHILD;"natural child";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;DAU;"natural daughter Daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SON;"natural son Son";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;SONC;son;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SONADOPT;"adopted son";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SONFOST;"foster son";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;SON;"natural son Son";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPSON;stepson;2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;STPCHLD;"step child";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPDAU;stepdaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;STPSON;stepson;2.16.840.1.113883.5.111;"Role Code";;;false;
