"Value Set AssignedNonPersonLivingSubjectRoleType - 2.16.840.1.113883.1.11.19869 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_AssignedNonPersonLivingSubjectRoleType;AssignedNonPersonLivingSubjectRoleType;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;ASSIST;"Assistive non-person living subject";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;BIOTH;"Biotherapeutic non-person living subject";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CCO;"Clinical Companion";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SEE;Seeing;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SNIFF;Sniffing;2.16.840.1.113883.5.111;"Role Code";;;false;

"Value Set AssignedNonPersonLivingSubjectRoleType - 2.16.840.1.113883.1.11.19869 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_AssignedNonPersonLivingSubjectRoleType;AssignedNonPersonLivingSubjectRoleType;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;ASSIST;"Assistive non-person living subject";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;BIOTH;"Biotherapeutic non-person living subject";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CCO;"Clinical Companion";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SEE;Seeing;2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;SNIFF;Sniffing;2.16.840.1.113883.5.111;"Role Code";;;false;
