"Value Set eImpf_Impfstoffe_VS - 1.2.40.0.34.6.0.10.14 2022-02-25T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;4977140;"ENCEPUR FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;2472795;"PROQUAD PLV+LSM FSPR +2K";1.2.40.0.34.4.16.1;;;;false;
0;L;1265597;"INFLUVAC FSPR 0,5ML O.KANUEL";1.2.40.0.34.4.16.1;;;;false;
0;L;4966403;"FLUCELVAX TETRA FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;2470017;"STAMARIL PLV+LSM DFL+FSPR+2K";1.2.40.0.34.4.16.1;;;;false;
0;L;1350268;"HBVAXPRO IJSUS FLA 40MCG";1.2.40.0.34.4.16.1;;;;false;
0;L;2427180;"FSME-IMMUN FSPR 0,25ML NAD F";1.2.40.0.34.4.16.1;;;;false;
0;L;4990123;"FLUAD TETRA FSPR+ND 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;2467765;"HBVAXPRO IJSUS FSP  5MCG 2KN";1.2.40.0.34.4.16.1;;;;false;
0;L;3927186;"FLUARIX INJ.SUS FSPR O.NADEL";1.2.40.0.34.4.16.1;;;;false;
0;L;1276939;"ACT-HIB TRSTAMP +LSM";1.2.40.0.34.4.16.1;;;;false;
0;L;3762986;"PRIORIX TETRA PLV DFL FSPR";1.2.40.0.34.4.16.1;;;;false;
0;L;2427872;"ENCEPUR FSPR 0,25ML KIND";1.2.40.0.34.4.16.1;;;;false;
0;L;4989918;"EFLUELDA FSPR O.KAN.0,7ML";1.2.40.0.34.4.16.1;;;;false;
0;L;4202462;"PNEUMOVAX 23 DFL 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;4977134;"ENCEPUR FSPR 0,25ML KIND";1.2.40.0.34.4.16.1;;;;false;
0;L;2427197;"FSME-IMMUN FSPR 0,25ML NAD F";1.2.40.0.34.4.16.1;;;;false;
0;L;4985398;"SHINGRIX PLV+SUSP IJSUS DFL";1.2.40.0.34.4.16.1;;;;false;
0;L;1260571;"POLIO SALK MER FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;1315496;"HAVRIX FSPR  720 JUNIOR";1.2.40.0.34.4.16.1;;;;false;
0;L;2228374;"TD PUR ERW FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;3533837;"SYNFLORIX FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;1333991;"TYPHERIX IJLSG 25MCG/0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;0515738;"FSME-IMMUN FSPR 0,5ML NAD F";1.2.40.0.34.4.16.1;;;;false;
0;L;AWEG_000003;"INFLUSPLIT TETRA 1ST";1.2.40.0.34.4.16.1;;;;false;
0;L;1329251;"VIVOTIF KPS";1.2.40.0.34.4.16.1;;;;false;
0;L;AWEG_000002;"QUADRIVALENT INFLUENZA SANOFI 1ST";1.2.40.0.34.4.16.1;;;;false;
0;L;AWEG_000001;"FLUZONE/EFLUELDA 10St";1.2.40.0.34.4.16.1;;;;false;
0;L;1304498;"TWINRIX ERW INJ FSPR 1ML";1.2.40.0.34.4.16.1;;;;false;
0;L;4205785;"FLUARIX TETRA FSPR +2ND";1.2.40.0.34.4.16.1;;;;false;
0;L;1258120;"INFLUVAC FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;3528434;"FLUVACCINOL INJ-SUS FSPR";1.2.40.0.34.4.16.1;;;;false;
0;L;4467841;"VAXIGRIP TETRA FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;3782291;"MENVEO PLV+LSM DFL";1.2.40.0.34.4.16.1;;;;false;
0;L;4963675;"FLUCELVAX TETRA FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;3539969;"INTANZA 15MCG FSPR";1.2.40.0.34.4.16.1;;;;false;
0;L;3920095;"BEXSERO INJ.SUS FSPR";1.2.40.0.34.4.16.1;;;;false;
0;L;5426873;"MODERNA/SPIKEVAX COV19 10x10";1.2.40.0.34.4.16.1;;;;false;
0;L;3513450;"CERVARIX FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;5506342;"COMIRNATY COV19        195x6";1.2.40.0.34.4.16.1;;;;false;
0;L;4973521;"ROTARIX SUS TUBE 1,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;2454461;"RABIPUR PLV LSM 2,5IE/ML";1.2.40.0.34.4.16.1;;;;false;
0;L;4977720;"ENCEPUR FSPR 0,25ML KIND BN";1.2.40.0.34.4.16.1;;;;false;
0;L;1309515;"TWINRIX KIND INF FSPR 0,5ML";1.2.40.0.34.4.16.1;;;;false;
0;L;3932448;"FSME-IMMUN FSPR 0,5ML NAD B";1.2.40.0.34.4.16.1;;;;false;
0;L;4202031;"FLUENZ TETRA NA-SPRAY";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000001;"COVID-19-Impfstoff CVnCoV (CureVac)";1.2.40.0.34.4.16.1;;;;false;
0;D;AUSL_000002;"COVID-19-Impfstoff NVX-CoV2373 (Novavax)";1.2.40.0.34.4.16.1;;;;false;
0;L;5502433;"GARDASIL 9 FSPR +2KAN";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000003;"COVID-19-Impfstoff Sputnik-V (Gamaleya)";1.2.40.0.34.4.16.1;;;;false;
