"Value Set TimingEvent - 2.16.756.5.30.1.127.77.4.11.2 2020-07-10T00:28:08";;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH";"Designation preferred / en-US"
1;L;AC;"Before the meal";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prima del pasto";"Avant il past";"Vor der Mahlzeit";"Avant le repas";"Before the meal"
1;L;HS;"Before sleep";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prima di andare a dormire";"Avant che ir a durmir";"Vor dem Schlafengehen";"Avant le coucher";"Before sleep"
1;L;ACD;"Before lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prima di pranzo";"Avant gentar";"Vor dem Mittagessen";"Avant le repas de midi";"Before lunch"
1;L;ACM;"Before breakfast";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prima di colazione";"Avant ensolver";"Vor dem Frühstück";"Avant le petit-déjeuner";"Before breakfast"
1;L;ACV;"Before dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;"Prima di cena";"Avant tschaina";"Vor dem Abendessen";"Avant le repas du soir";"Before dinner"
1;S;C;"During meals";2.16.840.1.113883.5.139;TimingEvent;;;false;"Durante il pasto";"Durant il past";"Während der Mahlzeit";"Pendant le repas";"During meals"
2;L;CD;"During lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;"Durante il pranzo";"Durant gentar";"Während des Mittagessens";"Pendant le repas de midi";"During lunch"
2;L;CM;"During breakfast";2.16.840.1.113883.5.139;TimingEvent;;;false;"Durante la prima colazione";"Durant ensolver";"Während des Frühstücks";"Pendant le petit-déjeuner";"During breakfast"
2;L;CV;"During dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;"Durante la cena";"Durant tschaina";"Während des Abendessens";"Pendant le repas du soir";"During dinner"
1;L;IC;"Between meals";2.16.840.1.113883.5.139;TimingEvent;;;false;"Tra un pasto e l'altro";"Tranter ils pasts";"Zwischen den Mahlzeiten";"Entre les repas";"Between meals"
1;L;ICD;"Between lunch and dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;"Tra pranzo e cena";"Tranter gentar e tschaina";"Zwischen Mittag- und Abendessen";"Entre le repas de midi et du soir";"Between lunch and dinner"
1;L;ICM;"Between breakfast and lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;"Tra colazione e pranzo";"Tranter ensolver e gentar";"Zwischen Frühstück und Mittagessen";"Entre le petit-déjeuner et le repas de midi";"Between breakfast and lunch"
1;L;ICV;"Between dinner and bedtime";2.16.840.1.113883.5.139;TimingEvent;;;false;"Tra la cena e l'ora di andare a letto";"Tranter tschaina ed ir a durmir";"Zwischen Abendessen und Schlafenszeit";"Entre le repas du soir et le coucher";"Between dinner and bedtime"
1;L;PC;"After the meal";2.16.840.1.113883.5.139;TimingEvent;;;false;"Dopo il pasto";"Suenter il past";"Nach dem Essen";"Après le repas";"After the meal"
1;L;PCD;"After lunch";2.16.840.1.113883.5.139;TimingEvent;;;false;"Dopo pranzo";"Suenter gentar";"Nach dem Mittagessen";"Après le repas de midi";"After lunch"
1;L;PCM;"After breakfast";2.16.840.1.113883.5.139;TimingEvent;;;false;"Dopo la prima colazione";"Suenter ensolver";"Nach dem Frühstück";"Après le petit-déjeuner";"After breakfast"
1;L;PCV;"After dinner";2.16.840.1.113883.5.139;TimingEvent;;;false;"Dopo cena";"Suenter tschaina";"Nach dem Abendessen";"Après le repas du soir";"After dinner"
1;L;WAKE;"Upon waking up";2.16.840.1.113883.5.139;TimingEvent;;;false;"Al risveglio";"Cun sa dasdar";"Beim Aufwachen";"Au réveil";"Upon waking up"
