"Value Set NHIN PurposeOfUse - 2.16.840.1.113883.3.1937.777.34.11.9 2010-01-29T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;TREATMENT;Treatment;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Treatment
0;L;PAYMENT;Payment;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Payment
0;L;OPERATIONS;Operations;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Operations
0;L;SYSADMIN;Sysadmin;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Sysadmin
0;L;FRAUD;Fraud;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Fraud
0;L;PSYCHOTHERAPY;Psychotherapy;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Psychotherapy
0;L;TRAINING;Training;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Training
0;L;LEGAL;Legal;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Legal
0;L;MARKETING;Marketing;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Marketing
0;L;DIRECTORY;Directory;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Directory
0;L;FAMILY;Family;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Family
0;L;PRESENT;Present;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Present
0;L;EMERGENCY;Emergency;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Emergency
0;L;DISASTER;Disaster;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Disaster
0;L;PUBLICHEALTH;"Public Health";2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;"Public Health"
0;L;ABUSE;Abuse;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Abuse
0;L;OVERSIGHT;Oversight;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Oversight
0;L;JUDICIAL;Judicial;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Judicial
0;L;LAW;"Law Enforcement";2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;"Law Enforcement"
0;L;DECEASED;Deceased;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Deceased
0;L;DONATION;Donation;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Donation
0;L;RESEARCH;Research;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Research
0;L;THREAT;Threat;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Threat
0;L;GOVERNMENT;Government;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Government
0;L;WORKERSCOMP;"Worker's Comp";2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;"Worker's Comp"
0;L;COVERAGE;Coverage;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Coverage
0;L;REQUEST;Request;2.16.840.1.113883.3.1937.777.34.5.2;"NHIN PurposeOfUse";2010-01-29T00:00:00;;false;Request
