"Value Set SMITH-Erregerliste - 2.16.840.1.113883.3.1937.777.22.11.22 2019-12-13T11:59:56";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;423561003;"Community-acquired methicillin-resistant Staphylococcus aureus infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439185000;"Staphylococcus condimenti (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;417943000;"Methicillin susceptible Staphylococcus aureus (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113969005;"Staphylococcus muscae (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;127535004;"Staphylococcus, coagulase positive (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;103496007;"Staphylococcus schleiferi subspecies schleiferi (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113974002;"Staphylococcus schleiferi subspecies coagulans (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;60875001;"Staphylococcus epidermidis (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427316000;"Staphylococcus pseudintermedius (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113970006;"Staphylococcus piscifermentans (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428731005;"Staphylococcus pettenkoferi (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113964000;"Staphylococcus delphini (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;103492009;"Staphylococcus capitis subspecies urealyticus (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710564002;"Panton-Valentine leukocidin producing Staphylococcus aureus (organism)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3092008;"Staphylococcus aureus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;60875001;"Staphylococcus epidermidis (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1108
0;L;76969000;"Staphylococcus caprae (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1134
0;L;432505008;"Staphylococcus hominis subspecies hominis (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1160
0;L;438202004;"Staphylococcus hominis subspecies novobiosepticus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1161
0;L;41103009;"Staphylococcus saccharolyticus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1162
0;L;440569005;"Staphylococcus vitulinus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1163
0;L;65119002;"Genus Staphylococcus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1170
0;L;19683001;"Staphylococcus hyicus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1135
0;L;440569005;"Staphylococcus vitulinus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1136
0;L;115329001;"Methicillin resistant Staphylococcus aureus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1199
0;L;72465001;"Staphylococcus arlettae (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1101
0;L;34605002;"Staphylococcus intermedius (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1103
0;L;113963006;"Staphylococcus cohnii ss cohnii (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1104
0;L;34605002;"Staphylococcus intermedius (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1105
0;L;103493004;"Staphylococcus cohnii subspecies urealyticus (organism)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;m1106
