"Value Set Section Vaccinations ObservationCodes - 2.16.840.1.113883.3.1937.777.35.11.13 2019-05-22T10:47:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;TKA;"Transfer to account";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;TPV;"Transfer from vaccination card";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;DOC;"Documentation Type";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;VGR;"Vaccination series";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;TYP;Type;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;NOT;Note;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;NOR;"Note relevance";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;VSU;"Vaccine protection until";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;TIT;Titer;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;DIA;Diagnosis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;SRE;"Standard recommendations";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;IRE;"Recommended indications";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;TRE;"Travel recommendations";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;ORE;"Occupations recommendations";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;IVRE;"Individual recommendations";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
